﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3231,"journal article","Retracted articles by Croatian authors: a case study","Glasnović, Anton; Krajna, Tamara; Petrak, Jelka",,,,,,,,
mef:6695,"journal article","Altmetrics of Papers From Scientific Periphery Reflect Global Trends: A Case Study of Publications by Zagreb University School of Medicine","Vrkić, Dina; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:8534,"journal article","Hrvatski medicinski časopisi i standardi dobre uređivačke prakse: analiza uputa autorima ","Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:3203,"conference presentation","Obljetnica u obljetnici","Petrak, Jelka",,,,,,,,
mef:8178,"journal article","Current state of open access to journal publications from the University of Zagreb School of Medicine","Škorić, Lea; Vrkić, Dina; Petrak, Jelka",,,,,,,,
mef:3171,"book chapter","Bibliometrijski pokazatelji za procjenu kvalitete znanstvenih časopisa","Macan, Bojan; Petrak, Jelka",,,,,,,,
mef:3213,"conference presentation","Prvih 10 godina MICC-a","Petrak, Jelka",,,,,,,,
mef:413,thesis,"Sustavni pregled i meta-analiza randomiziranih studija za usporedbu laparoskopske kolecistektomije kroz jedan rez i standardne laparoskopske kolecistektomije","Milas, Mate",,,,,,,,
mef:7916,"journal article","Informacijski mrežni servis: potpora knjižnice u provođenju prakse utemeljene na znanstvenim dokazima ","Markulin, Helena; Petrak, Jelka",,,,,,,,
mef:7914,"journal article","Radovi doktorskih kandidata s Medicinskog fakulteta Sveučilišta u Zagrebu u hrvatskim časopisima ","Šember, Marijan; Petrak, Jelka",,,,,,,,
mef:2849,dissertation,"Tezaurus MeSH kao okvir za analizu predmetnih odrednica u sadržajnoj obradi hrvatske medicinske literature","Škorić, Lea",,,,,,,,
mef:4373,"conference presentation","Engineers and information literacy: an oxymoron or a need? Academic and information literacy for future engineers","Vrkić, Dina; Petrak, Jelka; Macan, Bojan",,,,,,,,
mef:4368,"conference presentation","Otvoreni pristup – put k znanju kao javnom dobru","Petrak, Jelka",,,,,,,,
mef:4389,"conference presentation","Internet i studenti Medicinskog fakulteta u Zagrebu: je li se što promijenilo nakon 10 godina?","Markulin, Helena; Petrak, Jelka; Šember, Marijan",,,,,,,,
mef:7658,"journal article","Procjena publicističke produktivnosti klinike za unutrašnje bolesti Medicinskog fakulteta i Kliničkoga bolničkog centra Zagreb ","Petrak, Jelka; Šember, Marijan; Granić, Davorka",,,,,,,,
mef:3234,"conference presentation","Upravljanje znanjem u praksi: primjer Središnje medicinske knjižnice","Petrak, Jelka; Markulin, Helena",,,,,,,,
mef:9212,"journal article","Croatian Medical Journal citation score in Web of Science, Scopus, and Google Scholar","Šember, Marijan; Utrobičić, Ana; Petrak, Jelka",,,,,,,,
mef:9149,"journal article","The Croatian national open access journal platform ","Stojanovski, Jadranka; Petrak, Jelka; Macan, Bojan",,,,,,,,
mef:9193,"journal article","Information literacy in continuing professional development of medical practitioners: a Croatian example","Petrak, Jelka; Markulin, Helena; Matić, Tomislav",,,,,,,,
mef:8304,"journal article","For free or for fee? Dilemma of small scientific journals","Kljaković-Gašpić, Marko; Petrak, Jelka; Rudan, Igor; Biloglav, Zrinka",,,,,,,,
mef:7462,"journal article","Is it enough to change the language? A case study of Croatian biomedical journals","Pulišelić, Lea; Petrak, Jelka",,,,,,,,
mef:4392,"conference presentation","Teaching how to read and write science: a library - journal partnership","Petrak, Jelka",,,,,,,,
mef:3253,"conference presentation","Promjene u pristupu medicinskim informacijama u Hrvatskoj","Petrak, Jelka",,,,,,,,
