47.170;621.167
47.655;628.700
48.140;631.133
48.625;639.433
49.110;649.767
49.595;663.867
50.080;682.967
50.565;703.833
51.049;734.300
51.534;761.933
52.019;804.333
52.504;846.033
52.989;886.133
53.473;945.000
53.958;995.567
54.442;1063.700
54.927;1142.767
55.412;1208.300
55.896;1271.733
56.381;1329.233
56.865;1375.200
57.349;1410.233
57.834;1446.267
58.318;1484.233
58.802;1514.600
59.287;1579.567
59.771;1633.933
60.255;1675.633
60.739;1726.300
61.223;1752.833
61.707;1794.367
62.191;1803.533
62.675;1824.333
63.159;1840.533
63.643;1878.467
64.127;1915.867
64.611;1983.000
65.095;2037.900
65.578;2063.400
66.062;2110.667
66.546;2137.233
67.029;2156.133
67.513;2195.933
67.997;2230.767
68.480;2280.033
68.964;2371.367
69.447;2468.033
69.931;2577.733
70.414;2634.500
70.897;2697.900
71.381;2734.267
71.864;2782.700
72.347;2813.733
72.830;2861.967
73.314;2982.633
73.797;3062.600
74.280;3168.800
74.763;3247.067
75.246;3281.633
75.729;3303.933
76.212;3276.133
76.695;3225.300
77.178;3170.300
77.661;3191.800
78.144;3153.467
78.626;3151.333
79.109;3163.333
79.592;3110.333
80.074;3030.767
80.557;2928.767
81.040;2829.133
81.522;2731.933
82.005;2654.067
82.487;2608.100
82.970;2550.500
83.452;2528.133
83.935;2479.700
84.417;2408.200
84.899;2350.367
85.382;2273.200
85.864;2204.767
86.346;2129.933
86.828;2078.267
87.310;2035.800
87.792;2016.433
88.274;1996.233
88.756;1976.400
89.238;1946.500
89.720;1898.467
90.202;1853.600
90.684;1798.600
91.166;1764.800
91.648;1721.633
92.130;1698.233
92.611;1680.467
93.093;1676.933
93.575;1650.933
94.056;1667.900
94.538;1618.733
95.019;1569.567
95.501;1522.333
95.982;1517.333
96.464;1518.400
96.945;1493.533
97.427;1513.233
97.908;1506.000
98.389;1517.800
98.871;1501.400
99.352;1477.667
99.833;1456.767
100.314;1417.000
100.795;1410.533
101.276;1400.133
101.757;1390.900
102.238;1395.300
102.719;1398.333
103.200;1395.767
103.681;1396.067
104.162;1376.500
104.643;1366.133
105.124;1378.433
105.605;1362.700
106.085;1381.467
106.566;1388.167
107.047;1435.767
107.527;1439.433
108.008;1430.167
108.488;1439.533
108.969;1407.900
109.449;1387.267
109.930;1378.833
110.410;1371.800
110.891;1368.233
111.371;1356.100
111.851;1351.867
112.331;1358.667
112.812;1327.933
113.292;1308.033
113.772;1273.200
114.252;1253.333
114.732;1227.433
115.212;1207.433
115.692;1204.067
116.172;1190.967
116.652;1185.967
117.132;1173.933
117.612;1168.367
118.092;1145.500
118.571;1137.833
119.051;1115.733
119.531;1101.367
120.011;1095.767
120.490;1100.133
120.970;1093.467
121.449;1109.000
121.929;1099.033
122.408;1091.633
122.888;1082.300
123.367;1066.800
123.847;1054.100
124.326;1040.700
124.805;1044.433
125.285;1042.133
125.764;1040.433
126.243;1026.233
126.722;1020.600
127.202;1005.733
127.681;992.467
128.160;991.267
128.639;975.267
129.118;968.467
129.597;951.367
130.076;962.500
130.554;963.000
131.033;958.433
131.512;940.733
131.991;938.433
132.470;927.700
132.948;918.900
133.427;910.733
133.906;906.767
134.384;897.900
134.863;905.900
135.341;903.800
135.820;895.567
136.298;892.700
136.777;891.200
137.255;882.567
137.733;874.267
138.212;875.300
138.690;874.733
139.168;870.567
139.647;875.367
140.125;877.600
140.603;876.200
141.081;864.767
141.559;860.233
142.037;854.933
142.515;847.867
142.993;851.067
143.471;846.833
143.949;847.200
144.427;850.967
144.904;852.500
145.382;854.933
145.860;844.667
146.338;849.467
146.815;838.733
147.293;834.633
147.771;838.767
148.248;837.333
148.726;834.833
149.203;836.900
149.681;841.267
150.158;835.900
150.635;839.967
151.113;836.467
151.590;827.867
152.067;829.633
152.545;823.200
153.022;829.967
153.499;831.733
153.976;831.900
154.453;836.933
154.930;827.767
155.407;828.433
155.884;827.200
156.361;820.700
156.838;819.333
157.315;816.333
157.792;824.867
158.269;825.067
158.745;824.400
159.222;815.533
159.699;822.767
160.175;820.133
160.652;819.500
161.129;814.100
161.605;809.400
162.082;813.667
162.558;816.600
163.035;818.433
163.511;822.433
163.987;823.200
164.464;817.033
164.940;822.200
165.416;809.333
165.893;810.833
166.369;811.167
166.845;813.400
167.321;810.400
167.797;810.667
168.273;814.667
168.749;815.933
169.225;810.200
169.701;806.133
170.177;806.300
170.653;813.800
171.129;807.033
171.605;812.833
172.080;804.167
172.556;811.267
173.032;810.900
173.508;810.233
173.983;811.200
174.459;807.633
174.934;806.600
175.410;806.267
175.885;806.633
176.361;817.000
176.836;811.567
177.312;813.933
177.787;816.067
178.262;816.767
178.738;816.733
179.213;824.933
179.688;818.067
180.163;817.233
180.638;817.600
181.113;820.133
181.588;821.800
182.063;826.867
182.538;829.867
183.013;838.567
183.488;837.233
183.963;842.600
184.438;839.600
184.913;845.200
185.388;843.133
185.862;861.633
186.337;864.400
186.812;869.833
187.286;886.833
187.761;898.433
188.235;904.267
188.710;914.167
189.184;930.367
189.659;949.200
190.133;977.067
190.608;1004.333
191.082;1045.667
191.556;1089.233
192.031;1154.567
192.505;1215.433
192.979;1266.733
193.453;1328.033
193.927;1397.100
194.402;1496.533
194.876;1602.867
195.350;1760.767
195.824;1906.900
196.298;2050.967
196.771;2190.067
197.245;2346.767
197.719;2466.900
198.193;2550.633
198.667;2666.233
199.141;2742.000
199.614;2839.500
200.088;2910.867
200.562;2964.400
201.035;2989.167
201.509;2947.667
201.982;2899.933
202.456;2798.900
202.929;2676.533
203.403;2580.300
203.876;2476.800
204.349;2388.567
204.823;2344.400
205.296;2261.667
205.769;2219.933
206.242;2123.467
206.716;2036.167
207.189;1937.033
207.662;1854.533
208.135;1743.300
208.608;1679.400
209.081;1611.767
209.554;1546.800
210.027;1486.267
210.500;1431.933
210.973;1379.300
211.445;1321.867
211.918;1277.467
212.391;1231.133
212.864;1197.767
213.336;1177.700
213.809;1173.000
214.281;1190.100
214.754;1191.833
215.227;1222.967
215.699;1256.267
216.172;1298.967
216.644;1359.533
217.116;1449.233
217.589;1592.433
218.061;1760.800
218.533;2032.467
219.006;2353.667
219.478;2747.667
219.950;3117.567
220.422;3474.067
220.894;3777.567
221.366;3943.833
221.838;4032.867
222.310;3984.467
222.782;3839.800
223.254;3613.400
223.726;3302.600
224.198;2968.100
224.670;2643.033
225.142;2320.233
225.613;2011.433
226.085;1766.033
226.557;1563.733
227.028;1399.933
227.500;1291.467
227.972;1197.800
228.443;1146.533
228.915;1096.800
229.386;1064.000
229.858;1037.700
230.329;1008.167
230.800;979.233
231.272;961.467
231.743;948.333
232.214;934.967
232.685;932.000
233.157;922.267
233.628;925.700
234.099;924.200
234.570;925.133
235.041;924.967
235.512;933.533
235.983;928.567
236.454;949.100
236.925;962.600
237.396;997.400
237.867;1060.300
238.337;1125.333
238.808;1181.933
239.279;1270.967
239.750;1349.567
240.220;1449.033
240.691;1548.067
241.162;1626.800
241.632;1704.567
242.103;1745.200
242.573;1751.000
243.044;1716.800
243.514;1663.833
243.984;1581.333
244.455;1449.933
244.925;1346.467
245.395;1233.500
245.865;1151.600
246.336;1079.667
246.806;1024.533
247.276;971.600
247.746;940.300
248.216;923.500
248.686;901.333
249.156;884.800
249.626;862.300
250.096;858.767
250.566;854.267
251.036;851.567
251.506;854.167
251.975;851.300
252.445;851.767
252.915;848.833
253.384;857.467
253.854;849.733
254.324;839.200
254.793;839.667
255.263;834.267
255.732;840.567
256.202;843.467
256.671;850.267
257.141;847.433
257.610;851.667
258.079;847.867
258.549;856.533
259.018;853.333
259.487;851.667
259.956;866.467
260.425;867.133
260.894;875.200
261.364;881.267
261.833;894.667
262.302;905.100
262.771;918.520
263.239;918.937
263.708;919.353
264.177;906.767
264.646;901.933
265.115;902.367
265.584;905.467
266.052;905.800
266.521;908.233
266.990;904.467
267.458;901.933
267.927;890.100
268.395;882.000
268.864;869.333
269.332;858.733
269.801;861.467
270.269;866.000
270.738;863.567
271.206;858.833
271.674;853.533
272.143;856.000
272.611;849.367
273.079;842.767
273.547;845.967
274.015;843.467
274.483;845.100
274.951;840.300
275.419;851.267
275.887;854.467
276.355;851.233
276.823;854.967
277.291;853.367
277.759;851.700
278.227;852.300
278.695;858.033
279.162;865.333
279.630;869.567
280.098;889.000
280.565;892.600
281.033;904.733
281.501;918.833
281.968;927.800
282.436;933.167
282.903;952.767
283.370;971.633
283.838;990.400
284.305;1009.367
284.772;1036.800
285.240;1050.233
285.707;1064.967
286.174;1073.933
286.641;1078.233
287.109;1085.633
287.576;1089.867
288.043;1086.700
288.510;1100.467
288.977;1105.067
289.444;1111.200
289.911;1116.400
290.378;1123.400
290.844;1105.567
291.311;1105.733
291.778;1090.933
292.245;1066.733
292.712;1066.633
293.178;1064.800
293.645;1068.000
294.112;1072.733
294.578;1071.233
295.045;1070.467
295.511;1063.600
295.978;1063.867
296.444;1045.167
296.911;1047.167
297.377;1047.633
297.843;1044.733
298.310;1038.700
298.776;1053.000
299.242;1037.767
299.708;1038.333
300.174;1020.600
300.641;1007.033
301.107;989.400
301.573;966.600
302.039;936.067
302.505;927.733
302.971;911.433
303.437;904.767
303.902;897.267
304.368;890.467
304.834;877.267
305.300;868.433
305.766;854.400
306.231;848.367
306.697;838.600
307.163;843.600
307.628;838.700
308.094;845.067
308.559;836.933
309.025;849.000
309.490;842.067
309.956;836.600
310.421;835.400
310.887;828.867
311.352;830.100
311.817;828.500
312.282;833.700
312.748;839.333
313.213;833.200
313.678;834.800
314.143;837.833
314.608;837.967
315.073;837.633
315.538;831.600
316.003;838.433
316.468;836.167
316.933;843.300
317.398;842.533
317.863;846.800
318.328;853.800
318.792;846.433
319.257;849.200
319.722;846.633
320.187;843.733
320.651;846.433
321.116;844.600
321.580;850.467
322.045;852.900
322.509;852.067
322.974;860.233
323.438;845.833
323.903;849.300
324.367;855.900
324.831;844.433
325.296;837.400
325.760;845.467
326.224;845.500
326.688;842.100
327.152;858.700
327.616;852.800
328.081;850.800
328.545;850.233
329.009;841.133
329.473;840.000
329.936;834.033
330.400;835.667
330.864;839.533
331.328;840.267
331.792;846.167
332.256;842.167
332.719;836.167
333.183;836.467
333.647;829.500
334.110;822.100
334.574;824.333
335.037;822.000
335.501;821.267
335.964;821.000
336.428;822.400
336.891;831.267
337.355;826.700
337.818;815.800
338.281;820.733
338.745;810.967
339.208;806.467
339.671;810.967
340.134;813.367
340.597;812.767
341.061;821.533
341.524;819.067
341.987;820.900
342.450;822.733
342.913;823.700
343.376;821.833
343.838;819.300
344.301;815.567
344.764;819.700
345.227;828.433
345.690;832.867
346.152;834.967
346.615;835.800
347.078;838.867
347.540;836.933
348.003;839.400
348.465;841.967
348.928;837.000
349.390;838.700
349.853;838.400
350.315;843.267
350.778;842.133
351.240;846.000
351.702;836.967
352.165;837.367
352.627;841.733
353.089;836.933
353.551;827.233
354.013;827.533
354.475;833.267
354.937;833.633
355.399;842.933
355.861;844.933
356.323;854.333
356.785;854.800
357.247;851.167
357.709;860.667
358.171;858.133
358.633;870.633
359.094;871.233
359.556;878.133
360.018;881.433
360.480;885.533
360.941;891.733
361.403;890.800
361.864;883.600
362.326;883.667
362.787;884.933
363.249;884.133
363.710;876.200
364.171;877.933
364.633;877.233
365.094;880.233
365.555;887.867
366.017;871.433
366.478;876.433
366.939;867.400
367.400;865.700
367.861;865.233
368.322;863.233
368.783;865.767
369.244;869.200
369.705;873.567
370.166;879.633
370.627;880.233
371.088;881.833
371.549;870.767
372.009;873.900
372.470;881.167
372.931;876.700
373.392;879.967
373.852;890.700
374.313;897.467
374.773;891.400
375.234;888.033
375.694;887.133
376.155;881.333
376.615;874.733
377.076;874.900
377.536;881.733
377.997;874.567
378.457;878.833
378.917;876.467
379.377;878.700
379.838;868.933
380.298;871.833
380.758;865.700
381.218;861.400
381.678;851.133
382.138;849.600
382.598;854.333
383.058;861.367
383.518;847.000
383.978;852.100
384.438;857.700
384.897;851.133
385.357;856.600
385.817;850.500
386.277;850.000
386.736;846.733
387.196;853.867
387.656;851.367
388.115;856.533
388.575;859.500
389.034;864.500
389.494;847.500
389.953;858.167
390.413;855.500
390.872;858.033
391.331;853.533
391.791;864.700
392.250;863.833
392.709;875.133
393.168;876.133
393.627;873.900
394.087;877.067
394.546;873.067
395.005;877.167
395.464;869.467
395.923;868.300
396.382;869.633
396.841;870.200
397.299;870.933
397.758;868.500
398.217;871.867
398.676;859.133
399.135;859.300
399.593;853.433
400.052;853.633
400.511;851.767
400.969;843.067
401.428;853.733
401.887;853.767
402.345;854.833
402.803;851.233
403.262;853.700
403.720;848.767
404.179;845.200
404.637;834.500
405.095;836.733
405.554;834.133
406.012;836.500
406.470;837.600
406.928;837.567
407.386;839.733
407.844;838.967
408.303;838.100
408.761;836.433
409.219;827.133
409.677;825.500
410.134;817.533
410.592;821.900
411.050;826.500
411.508;829.633
411.966;828.933
412.424;819.433
412.881;817.333
413.339;818.733
413.797;814.167
414.254;812.333
414.712;811.433
415.169;807.133
415.627;810.733
416.084;810.233
416.542;811.600
416.999;812.600
417.457;811.200
417.914;810.433
418.371;805.000
418.829;806.633
419.286;805.733
419.743;805.533
420.200;805.167
420.657;801.367
421.114;797.033
421.572;805.400
422.029;806.600
422.486;797.700
422.943;802.300
423.399;793.233
423.856;799.300
424.313;799.333
424.770;793.967
425.227;794.600
425.684;799.533
426.140;797.933
426.597;798.467
427.054;806.400
427.510;797.767
427.967;795.900
428.424;794.433
428.880;795.000
429.337;790.567
429.793;799.033
430.249;796.900
430.706;807.933
431.162;803.967
431.618;800.300
432.075;792.000
432.531;802.567
432.987;798.900
433.443;795.300
433.900;795.200
434.356;799.933
434.812;800.700
435.268;803.633
435.724;805.100
436.180;802.700
436.636;804.400
437.092;802.300
437.548;805.900
438.003;805.067
438.459;804.400
438.915;811.133
439.371;804.467
439.826;819.900
440.282;817.933
440.738;824.767
441.193;819.600
441.649;815.533
442.104;815.233
442.560;811.733
443.015;817.333
443.471;825.867
443.926;829.833
444.382;836.200
444.837;829.500
445.292;835.167
445.747;836.967
446.203;834.700
446.658;830.033
447.113;830.600
447.568;834.233
448.023;828.667
448.478;832.467
448.933;830.833
449.388;830.633
449.843;833.733
450.298;824.867
450.753;822.633
451.208;812.100
451.663;809.500
452.118;808.767
452.572;807.967
453.027;812.233
453.482;810.833
453.936;812.467
454.391;810.700
454.846;810.767
455.300;801.733
455.755;801.867
456.209;795.367
456.664;800.367
457.118;798.533
457.572;798.367
458.027;799.500
458.481;799.733
458.935;795.233
459.390;803.900
459.844;795.467
460.298;797.467
460.752;789.967
461.206;795.300
461.660;797.867
462.114;792.233
462.568;800.767
463.022;798.967
463.476;803.567
463.930;796.533
464.384;798.700
464.838;798.233
465.292;796.167
465.745;793.600
466.199;792.733
466.653;794.633
467.106;793.467
467.560;799.800
468.014;797.600
468.467;796.367
468.921;798.000
469.374;802.833
469.828;793.433
470.281;797.000
470.735;793.700
471.188;787.567
471.641;792.767
472.094;800.000
472.548;800.000
473.001;800.600
473.454;795.667
473.907;803.700
474.360;793.300
474.814;801.233
475.267;798.633
475.720;796.667
476.173;798.233
476.626;803.000
477.078;806.400
477.531;804.333
477.984;813.700
478.437;805.800
478.890;802.400
479.343;803.100
479.795;803.067
480.248;803.233
480.701;804.067
481.153;808.067
481.606;811.067
482.058;814.200
482.511;811.433
482.963;819.767
483.416;818.667
483.868;815.967
484.321;814.567
484.773;824.400
485.225;814.367
485.677;815.700
486.130;819.467
486.582;816.033
487.034;812.733
487.486;821.933
487.938;811.267
488.390;814.567
488.842;809.300
489.294;806.500
489.746;801.333
490.198;800.733
490.650;811.433
491.102;804.667
491.554;815.500
492.006;797.767
492.458;805.567
492.909;801.700
493.361;804.167
493.813;803.100
494.264;796.200
494.716;803.200
495.167;798.533
495.619;800.667
496.070;796.733
496.522;807.167
496.973;801.667
497.425;803.400
497.876;799.333
498.327;799.967
498.779;801.067
499.230;789.600
499.681;796.100
500.132;803.600
500.584;800.400
501.035;803.733
501.486;811.600
501.937;807.400
502.388;799.433
502.839;807.900
503.290;794.233
503.741;799.733
504.192;798.500
504.642;800.333
505.093;799.333
505.544;798.167
505.995;802.333
506.446;807.900
506.896;800.667
507.347;796.267
507.797;806.200
508.248;795.233
508.699;794.100
509.149;802.300
509.600;801.233
510.050;807.000
510.500;800.000
510.951;802.900
511.401;801.533
511.852;799.600
512.302;798.400
512.752;795.700
513.202;797.167
513.652;795.633
514.103;801.767
514.553;802.167
515.003;804.267
515.453;807.967
515.903;804.367
516.353;801.767
516.803;799.133
517.253;796.667
517.703;797.233
518.152;800.833
518.602;793.433
519.052;800.500
519.502;802.000
519.951;800.367
520.401;800.267
520.851;794.533
521.300;796.033
521.750;797.700
522.200;795.133
522.649;793.300
523.098;794.633
523.548;797.167
523.997;804.133
524.447;808.500
524.896;800.333
525.345;795.000
525.795;795.533
526.244;801.633
526.693;796.267
527.142;800.600
527.591;803.267
528.040;803.633
528.490;808.267
528.939;810.867
529.388;812.167
529.837;811.200
530.286;805.567
530.734;802.900
